"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mississippi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563411
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20067537
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mississippi"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mississippi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mississippi_közlekedése?oldid=20067537&ns=14"
