"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandsoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/III._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/III._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_burgundi_herceg"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Károly burgundi herceg"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013p64"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1477-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundia_hercegei"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
