"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://www.w3.org/2000/01/rdf-schema#label","A bosszú (televíziós sorozat, 2000)"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teleregények"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/wikiPageID",877114
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",22955149
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venevisioninternational.com/es/producto.php%3Fid_producto=162&id_categoria=1&id_sub_categoria=8"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
