"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://www.w3.org/2000/01/rdf-schema#label","Intibucá megye"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2cm"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://dbpedia.org/ontology/wikiPageID",1115265
"http://hu.dbpedia.org/resource/Intibucá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20354886
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hondurasi_megye_infobox"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Intibucá"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Esperanza_(Honduras)"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/teljesNév","Intibucá megye"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/terület",3123
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/térkép","Intibuca in Honduras.svg"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/népsűrűség",57.59
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Juan_José_Rivas_Velásquez"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://hu.dbpedia.org/property/községekSzáma",17
"http://hu.dbpedia.org/resource/Intibucá_megye","http://dbpedia.org/ontology/abstract","Intibucá Honduras egyik megyéje. Az 1883-ban létrejött megye ország délnyugati részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Intibucá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intibucá_megye?oldid=20354886&ns=0"
"http://hu.dbpedia.org/resource/Intibucá_megye","http://dbpedia.org/ontology/wikiPageLength",2935
"http://hu.dbpedia.org/resource/Intibucá_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intibucá_megye"
"http://hu.wikipedia.org/wiki/Intibucá_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intibucá_megye"
