"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","Haus Laboratories"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageID",1730097
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageRevisionID",23139654
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://xmlns.com/foaf/0.1/name","Haus Laboratories"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/honlap","www.hauslabs.com/"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/kép","Haus Laboratories logo.png"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/képaláírás","A Haus Laboratories logója"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/név","Haus Laboratories"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/alapítás",2019
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/width","30.0"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szépség"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/termékek","Kozmetikumok, szépségápolási termékek"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/kiszolgáltTerületek","Világszerte"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/quote","„Van egy platformom a világban. Isten okkal adta nekem ezt a hangot, nem tudom miért. Folyamatosan felteszem magamnak ezt a kérdést, de pokolian biztos vagyok benne, hogy nem fogok egy olyan szépségmárkát kiadni, amely bizonytalanságot és félelmet fog kelteni az emberekben. Ez a felszabadulásról szól.”"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://hu.dbpedia.org/property/source","– Gaga a márkáról beszélve a The Business of Fashionnel készült interjújában."
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/abstract","A Haus Laboratories (a termékek írásmódja szerint HAUS LABORATORIES, rövidítve Haus Labs) egy vegán és állatkísérlet-mentes kozmetikai márka, melyet Lady Gaga amerikai énekesnő alapított 2019. szeptember 17-én. Ez az első nagyobb szépségápolási termékcsalád, amely kizárólag az Amazonon keresztül indult, és kilenc országban jelent meg, köztük az Egyesült Királyságban, az Egyesült Államokban, Franciaországban, Japánban és Németországban. Az első termékek között megtalálhatók voltak ajakfestékek, szájfények és különféle csillámfestékek. A vállalat küldetése a kedvesség, a bátorság és a kreativitás terjesztése az önkifejezés és az újrafelfedezés eszközeinek biztosításával. A Haus Laboratories eredetileg 2012-ben parfüm márkaként indult, az 1904-ben alapított amerikai multinacionális cég, a közreműködésével, amely több márka birtoklásáról is ismert. Első illatuk, a Fame ugyanabban az évben jelent meg, míg az Eau de Gaga nevű második parfümjüket 2014-ben adták ki."
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/foundingYear","2019"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Szépség"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haus_Laboratories?oldid=23139654&ns=0"
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageLength",15454
"http://hu.dbpedia.org/resource/Haus_Laboratories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haus_Laboratories"
"http://hu.wikipedia.org/wiki/Haus_Laboratories","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haus_Laboratories"
