"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Róma–Ancona-vasútvonal"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1449216
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22129482
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Ancona - ETR.450.jpg"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/first","Gian Guido"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/first","Gianfranco"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/last","Turchi"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/last","Tiberi"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/location","Roma"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/location","Verona"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/länge",299
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/publisher","Edizioni EMME"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/publisher","CIFI"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/textFoto","ETR 450 motorvonat a vonalon 2005-ben"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/title","Gli investimenti ferroviari: 150 anni di altalena, in La tecnica professionale"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/title","La ferrovia Roma-Ancona dalla ""Pio centrale"" al ""Pendolino"", in Ferrovie italmodel"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://hu.dbpedia.org/property/vMax",180
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://dbpedia.org/ontology/abstract","A Róma–Ancona-vasútvonal egy vasúti fővonal Olaszországban Róma és Ancona között. A vasútvonal 1435 mm nyomtávolságú, részben kétvágányú, 299 km hosszúságú, 3000 V egyenárammal villamosított. A vonatok legnagyobb engedélyezett sebessége 180 km/h. A vasútvonalon egyaránt közlekednek regionális- InterCity- és EuroCity vonatok is. A vonal kapacitását nagyban csökkenti, hogy a 299 km-ből 125 km egyvágányú."
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róma–Ancona-vasútvonal?oldid=22129482&ns=0"
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4523
"http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róma–Ancona-vasútvonal"
"http://hu.wikipedia.org/wiki/Róma–Ancona-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róma–Ancona-vasútvonal"
