"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://www.w3.org/2000/01/rdf-schema#label","Lucos tobozfülőke"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcfk2"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://dbpedia.org/ontology/wikiPageID",928839
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://dbpedia.org/ontology/wikiPageRevisionID",20567281
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/strobilurus_esculentus.html"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/name","Lucos tobozfülőke"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/imageCaption","Lucos tobozfülőke"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Termőréteges_gombák"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Himeniális_termőtestű_gombák"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/wikicommonscat","Strobilurus esculentus"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tobozfülőke"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/species","Strobilurus esculentus"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://hu.dbpedia.org/property/speciesAuthority","Singer"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://dbpedia.org/ontology/abstract","A lucos tobozfülőke (Strobilurus esculentus) a kalaposgombák rendjébe sorolt szegfűgombafélék (Marasmiaceae) családjában a tobozfülőke (Strobilurus) nemzetség egyik, Magyarországon is honos faja."
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucos_tobozfülőke?oldid=20567281&ns=0"
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Lucos_tobozfülőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucos_tobozfülőke"
"http://hu.dbpedia.org/resource/Tobozfülőke","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lucos_tobozfülőke"
"http://hu.dbpedia.org/resource/Strobilurus_esculentus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucos_tobozfülőke"
"http://hu.wikipedia.org/wiki/Lucos_tobozfülőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucos_tobozfülőke"
