"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A skorpió és a varangy (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1571420
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611636
"http://hu.dbpedia.org/resource/A_skorpió_és_a_varangy_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hogyvolt.blog.hu/2013/04/01/how_i_met_your_mother_2x02_the_scorpion_and_the_toad"
