"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://www.w3.org/2000/01/rdf-schema#label","Massimo Gobbi"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UC_AlbinoLeffe_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pro_Sesto_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Giugliano_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://dbpedia.org/ontology/wikiPageID",1274980
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://dbpedia.org/ontology/wikiPageRevisionID",22469650
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Parma_FC_keret"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/évek",2002
