"subject","predicate","object"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/2000/01/rdf-schema#label","1297 Quadea"
"http://hu.dbpedia.org/resource/1297_Quadea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y82c3"
"http://hu.dbpedia.org/resource/1297_Quadea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1297_Quadea","http://dbpedia.org/ontology/wikiPageID",527833
"http://hu.dbpedia.org/resource/1297_Quadea","http://dbpedia.org/ontology/wikiPageRevisionID",23736805
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/aphélium",485503583
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/felszállóCsomó",296.221
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/forgásiPeriódus","22561.2"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/félNagytengely",451429048
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/inklináció",9.009
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/közepesAnomália",184.918
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/név",1297
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/perihélium",417354513
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/perihéliumSzöge",125.913
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/periódus",1914.67
"http://hu.dbpedia.org/resource/1297_Quadea","http://hu.dbpedia.org/property/periódus",5.24
