"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austrocylindropuntia_floccosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Bokorkaktusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Bíbortermő_kaktusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Coloradói_fügekaktusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Consolea_corallicola","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Engelmann-fügekaktusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Fügekaktusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://www.w3.org/2000/01/rdf-schema#label","Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8ttr"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://dbpedia.org/ontology/wikiPageID",469896
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://dbpedia.org/ontology/wikiPageRevisionID",23253424
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/name","Fügekaktuszformák"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/imageCaption","Opuntia littoralis"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/subdivision","* Austrocylindropuntieae
* Cylindropuntieae
* Opuntieae
* Pterocacteae
* Tephrocacteae"
