"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://www.w3.org/2000/01/rdf-schema#label","Sárospataki Képtár"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_múzeumai"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://dbpedia.org/ontology/wikiPageID",1774200
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://dbpedia.org/ontology/wikiPageRevisionID",23901947
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-intezmeny/sarospataki-keptar/"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zemplen.hu/index.php/turizmus/latnivalok/375-sarospatak-sarospataki-keptar"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patakikeptar.hu"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/cím",", Sárospatak, Szent Erzsébet út 14."
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/honlap","www.patakikeptar.hu"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/kép","Képtár.JPG"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/név","Sárospataki Képtár"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/wikicommons","Sárospatak_Gallery"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/alapítás",1968
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/igazgató","Bordás István"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://hu.dbpedia.org/property/földrajziKoordináta",48
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://dbpedia.org/ontology/abstract","A Sárospataki Képtár (hivatalos nevén Sárospataki Galéria) 1968-ban jött létre Béres Ferenc énekművész, furulyaművész népdalénekes kezdeményezésére és saját kollekciója felajánlásával, a városi tanács fenntartásában. Mai nevét 1980-ban kapta. Gyűjteményei nagyrészt adományokból származtak, de vásárlásból is. Kezdetben a Rákóczi-várban működött, majd az egykori katolikus iskola épületének felújítása után, átköltözött oda, a Szent Erzsébet út 14-be. Az 1970-es években a képtár tulajdonába két nagyobb gyűjtemény került, a Domján József Kossuth-díjas festő, grafikus és gobelintervező, valamit Andrássy Kurta János szobrászművész jóvoltából. A képtár a miskolci Herman Ottó Múzeum fiókintézménye volt 1983-tól 2013-ig, azóta ismét Sárospatak városának fenntartásában működik. A képtár főleg a 20. századi magyar művészet bizonyos korszakait mutatja be állandó és alkalmi kiállításaival. Az intézmény székhelyén két állandó tárlat található: Andrássy Kurta János életmű kiállítása és Domján József kiállítása. Az intézmény több külső helyszínen rendszeren szervez képzőművészeti bemutatókat."
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárospataki_Képtár?oldid=23901947&ns=0"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárospataki_Képtár"
"http://hu.wikipedia.org/wiki/Sárospataki_Képtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárospataki_Képtár"
