"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/2000/01/rdf-schema#label","Otto Friedrich Müller"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fw16"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudósok"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malakológusok"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológusok"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://dbpedia.org/ontology/wikiPageID",1066964
"http://hu.dbpedia.org/resource/Otto_Friedrich_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",23041886
