"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://www.w3.org/2000/01/rdf-schema#label","Tüskés békagyík"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rxgd"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://dbpedia.org/ontology/wikiPageID",428243
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://dbpedia.org/ontology/wikiPageRevisionID",23904370
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022074911/http:/webpages.marshall.edu/~moorej/toads/Images/cornrange.GIF"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080825001510/http:/www.uga.edu/srelherp/lizards/phrcor.gif"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/name","Tüskés békagyík"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békagyíkfélék"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/wikicommonscat","Phrynosoma"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/wikispecies","Phrynosoma cornutum"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/binomial","Phrynosoma cornutum"
"http://hu.dbpedia.org/resource/Tüskés_békagyík","http://hu.dbpedia.org/property/binomialAuthority",""
