"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Unió az 1960. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",886832
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741391
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/RSA/winter/1960/%7Ctitle=South"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402214219/http:/www.sports-reference.com/olympics/countries/RSA/winter/1960/%7Carchivedate=2009-04-02"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1960._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Dél-afrikai Unió az egyesült államokbeli Squaw Valleyben megrendezett 1960. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 4 sportoló képviselte, akik érmet nem szereztek. A Dél-afrikai Unió (mai nevén Dél-afrikai Köztársaság) először vett részt a téli olimpiai játékokon. Ez volt az első alkalom, hogy afrikai ország vett részt a téli olimpián."
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon?oldid=22741391&ns=0"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1960._évi_téli_olimpiai_játékokon"
