"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://www.w3.org/2000/01/rdf-schema#label","LMBT jogok Portugáliában"
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként"
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://dbpedia.org/ontology/wikiPageID",1021433
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://dbpedia.org/ontology/wikiPageRevisionID",23838367
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://dbpedia.org/ontology/abstract","Portugáliában a leszbikus, meleg, biszexuális és transznemű (LMBT) emberek jogai bővültek és erősödtek az elmúlt évtizedben, ma már a világ élvonalába tartozik az ország ezen a téren. A Salazar-diktatúra során érvényesülő elnyomás után a portugálok elfogadóbbá váltak az 1982-ben, nyolc évvel a szegfűs forradalom után dekriminalizált homoszexualitással szemben. 2010. június 5-én elismerték az azonos neműek házasságát. Noha sok az előítélet a melegekkel szemben, a meleg kultúra központjai is léteznek Lisszabonban, Portóban és az Algarve régió turisztikailag fontos városaiban."
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMBT_jogok_Portugáliában?oldid=23838367&ns=0"
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMBT_jogok_Portugáliában"
"http://hu.dbpedia.org/resource/LMBT-jogok_Portugáliában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában"
"http://hu.wikipedia.org/wiki/LMBT_jogok_Portugáliában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában"
