"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://www.w3.org/2000/01/rdf-schema#label","Összefüggések a háromszög oldalai és szögei között"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://dbpedia.org/ontology/wikiPageID",167865
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://dbpedia.org/ontology/wikiPageRevisionID",22109783
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képigény"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://dbpedia.org/ontology/abstract","A tétel azt állítja, hogy a háromszögben a legnagyobb oldallal szemközt van a legnagyobb szög. A tétel megfordítása is igaz, vagyis a legnagyobb szöggel szemközti oldal a legnagyobb. A tétel a koszinusztétel egy változatának tekinthető."
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összefüggések_a_háromszög_oldalai_és_szögei_között?oldid=22109783&ns=0"
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összefüggések_a_háromszög_oldalai_és_szögei_között"
"http://hu.wikipedia.org/wiki/Összefüggések_a_háromszög_oldalai_és_szögei_között","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összefüggések_a_háromszög_oldalai_és_szögei_között"
