"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Haraszti János (labdarúgó)"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1513086
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22741561
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",2017
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/kép","Janos Haraszti.jpg"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/képaláírás","Haraszti János 2012-ben"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/név","Haraszti János"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","Tatai Honvéd AC"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Sárisápi Bányász"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Tát SE"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Piliscsév SE"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Esztergomi Vasas"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","Esztergom"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1965
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",180
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/abstract","Haraszti János (Esztergom, 1953. június 4. – Esztergom, 2017. április 6.) magyar labdarúgó, középpályás, edző."
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/youthYears","1965"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haraszti_János_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraszti_János_(labdarúgó)?oldid=22741561&ns=0"
