"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/2000/01/rdf-schema#label","Temesi Bánság"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qp2y"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageID",360910
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageRevisionID",23019140
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/historia/92-01/ch08.html%23id500846"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/21690028/Divide_et_impera_Race_Ethnicity_and_Administration_in_early_18th-Century_Habsburg_Hungary_in_Gudmundur_H%C3%A1lfd%C3%A1narson_and_Anne_Katherine_Isaacs_eds._Minorities_in_Europe_Florence_2003_pp._100-129"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.mtak.hu/B339/issues/vol01/B3390107.pdf"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/010/pc001020.html%2310"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11308/11308.pdf"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=6214"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://xmlns.com/foaf/0.1/name","Temesi Bánság"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://hu.dbpedia.org/property/név","Temesi Bánság"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://hu.dbpedia.org/property/térkép","Temeswarer Banat.JPG"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://hu.dbpedia.org/property/térképFelirat","A Temesi Bánság 1725-ben"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/abstract","A Temesi Bánság (Temeschwarer/Temescher Banat, Banatus Temesvariensis) 1718 és 1778 között fennálló, közvetlenül Bécsből irányított tartomány volt. Az 1716–18-as török háború után a Habsburg Birodalom része lett. 1778-tól fogva a Bánság területén (a déli határvidékei kivételével) újból kiépülhetett a magyar közigazgatás."
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesi_Bánság?oldid=23019140&ns=0"
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://dbpedia.org/ontology/wikiPageLength",5156
"http://hu.dbpedia.org/resource/Temesi_Bánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesi_Bánság"
"http://hu.wikipedia.org/wiki/Temesi_Bánság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesi_Bánság"
