"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://www.w3.org/2000/01/rdf-schema#label","Musculus rectus capitis posterior minor"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp56"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://dbpedia.org/ontology/wikiPageID",367884
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://dbpedia.org/ontology/wikiPageRevisionID",22839691
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080702025815/http:/ect.downstate.edu/courseware/haonline/labs/L01/100101.htm"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804000650/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/rpmn.htm"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184710/http:/ect.downstate.edu/courseware/haonline/figs/l01/010701.htm"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://dbpedia.org/ontology/abstract","A musculus rectus capitis posterior minor egy apró izom az ember tarkójánál."
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_rectus_capitis_posterior_minor?oldid=22839691&ns=0"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_rectus_capitis_posterior_minor"
"http://hu.wikipedia.org/wiki/Musculus_rectus_capitis_posterior_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_rectus_capitis_posterior_minor"
