"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztophón","http://www.w3.org/2000/01/rdf-schema#label","Arisztophón"
"http://hu.dbpedia.org/resource/Arisztophón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Arisztophón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Arisztophón","http://dbpedia.org/ontology/wikiPageID",116782
"http://hu.dbpedia.org/resource/Arisztophón","http://dbpedia.org/ontology/wikiPageRevisionID",20111862
"http://hu.dbpedia.org/resource/Arisztophón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/867.html"
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Arisztophón","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03400/03410/html/867.html"
"http://hu.dbpedia.org/resource/Arisztophón","http://dbpedia.org/ontology/abstract","Arisztophón (i. e. 3. század) görög komédiaköltő Életéről semmit sem tudunk. A attikai komédia műfajában alkotott, ránk darabjaiból néhány elhanyagolható töredék kivételével semmi sem maradt."
"http://hu.dbpedia.org/resource/Arisztophón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arisztophón?oldid=20111862&ns=0"
"http://hu.dbpedia.org/resource/Arisztophón","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Arisztophón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arisztophón"
"http://hu.wikipedia.org/wiki/Arisztophón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arisztophón"
