"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrtükrösök","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Véznaujjú_maki"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://www.w3.org/2000/01/rdf-schema#label","Véznaujjú maki"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq7n"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_emlőscsaládok"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://dbpedia.org/ontology/wikiPageID",58034
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://dbpedia.org/ontology/wikiPageRevisionID",22814155
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522111551/http:/pin.primate.wisc.edu/factsheets/links/daubentonia"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422080202/http:/www.arkive.org/species/GES/mammals/Daubentonia_madagascariensis/"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/name","Véznaujjú maki"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikicommons","Daubentonia madagascariensis"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Véznaujjú_maki"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/wikispecies","Daubentonia madagascariensis"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/binomial","Daubentonia madagascariensis"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/binomialAuthority","Gmelin, 1788"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/genus","Daubentonia"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/rangeMap","LocationMadagascar.png"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/species","D. madagascariensis"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://dbpedia.org/ontology/abstract","A véznaujjú maki, aje-aje (Daubentonia madagascariensis) egy ritka, Madagaszkáron élő macska nagyságú makifaj. Az egyik legősibb faj a félmajmok közül, hosszú, önálló evolúciós út áll mögötte. A karmosmakifélék (Daubentoniidae) családjának egyetlen élő képviselője. Egyetlen közeli rokonfaját, a nála másfélszer nagyobb nevű fajt az első Madagaszkárra érkező emberek pusztították ki nagyjából 1000 évvel ezelőtt. Ezt a legfejlettebb, ám legritkább félmajom-fajt sokáig rágcsálónak tekintették kiálló metszőfogai miatt. Az ember könnyedén a kihalás szélére juttatta, csak azért nem halt ki évszázadokkal ezelőtt, mint legközelebbi rokona, a nagy véznaujjú maki, mert a bennszülöttek hiedelmében központi szerepet kapott. Úgy vélték, ugyanis, hogy aki megöl egy aje-ajét, az egy éven belül maga is meghal."
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véznaujjú_maki?oldid=22814155&ns=0"
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Véznaujjú_maki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véznaujjú_maki"
"http://hu.dbpedia.org/resource/Daubentonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Véznaujjú_maki"
