"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageID",979413
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20186778
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation_subpage"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3EMONTHNUMBER"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3EMONTHNUMBER%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Šablon:BROJMJESECA"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Número_mes"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Modèl:MONTHNUMBER"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ce.dbpedia.org/resource/Кеп:MONTHNUMBER"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Template:MONTHNUMBER"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dsb.dbpedia.org/resource/Pśedłoga:CYSŁOMJASECA"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mr.dbpedia.org/resource/साचा:MONTHNUMBER"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sq.dbpedia.org/resource/Stampa:MONTHNUMBER"
"http://hu.dbpedia.org/resource/Sablon:MONTHNUMBER/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:MONTHNUMBER"
