"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Újnorvég Wikipédia"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1014475
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22643044
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://dbpedia.org/ontology/abstract","Az Újnorvég Wikipédia (norvég nyelven: Nynorsk Wikipedia) a Wikipédia projekt újnorvég nyelvű változata, szabadon szerkeszthető internetes enciklopédia. 2004. július 31-én indult. 2013. április 9-én 100 000 szócikket tartalmazott, ezzel a 45. helyen állt a wikipédiák szócikkszám szerinti rangsorában."
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újnorvég_Wikipédia?oldid=22643044&ns=0"
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Újnorvég_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újnorvég_Wikipédia"
"http://hu.wikipedia.org/wiki/Újnorvég_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újnorvég_Wikipédia"
