"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Hé,_Maci!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_a_világűrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_első_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_mágikus_repülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Maci_Laci_–_Kalandok_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Sablon:Maci_Laci","http://dbpedia.org/ontology/wikiPageID",1388400
"http://hu.dbpedia.org/resource/Sablon:Maci_Laci","http://dbpedia.org/ontology/wikiPageRevisionID",22286554
"http://hu.dbpedia.org/resource/Sablon:Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Maci_Laci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Maci_Laci?oldid=22286554&ns=10"
