"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/2000/01/rdf-schema#label","Liferay"
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwt03"
"http://hu.dbpedia.org/resource/Liferay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikiszoftverek"
"http://hu.dbpedia.org/resource/Liferay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Liferay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/Liferay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Liferay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/Liferay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver"
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageID",831907
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageRevisionID",23873016
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/c3p0/"
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liferay.com"
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liferay.com/products/liferay-portal/overview"
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.apache.org/dbcp/"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colbegin"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/fejlesztő","Liferay, Inc"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Portál"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/logó","Liferay-logo-full-color-2x.png"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/név","Liferay"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/weboldal","http://www.liferay.com"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Liferay","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/abstract","A Liferay egy nyílt forráskódú, Java nyelven írt portál-keretrendszer. Az LGPL licenc alatt a közösségi verzió (Community Edition) szabadon letölthető, de létezik vállalatoknak szánt változata is (Enterprise Edition).A Liferay tartalmaz egy CMS-t (Content management system), valamint megvalósítja a Java Portal 2.0.-t is (JSR286), így szabványos portlet konténerként is viselkedik. Sok beépített általános célú portletet tartalmaz az alapváltozat, mint például a blogok, wiki oldalak, fórumok. A java-s alkalmazás szerverek bármelyikén képes futni, futásához csak egy Web Container megvalósításra van szükség. Beépített adatbázisa révén (HISQL) adatbázis nélkül is képes futni, de ezt éles környezetben nem ajánlatos alkalmazni performancia szempontok miatt. Ez persze cserélhető standard JDBC driverrel rendelkező adatbázisra is."
"http://hu.dbpedia.org/resource/Liferay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liferay?oldid=23873016&ns=0"
"http://hu.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageLength",14927
"http://hu.dbpedia.org/resource/Liferay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liferay"
"http://hu.wikipedia.org/wiki/Liferay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liferay"
