"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://www.w3.org/2000/01/rdf-schema#label","Mapleson-fonográfhengerek"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfjv1"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanghordozók"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opera"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://dbpedia.org/ontology/wikiPageID",516699
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://dbpedia.org/ontology/wikiPageRevisionID",23571060
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UmV167eay4Q"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509163108/http:/www.operajaponica.org/reviews/cdrom/maplesonwagnercdrom.htm"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://dbpedia.org/ontology/abstract","A Mapleson-féle fonográfhengerek Lionel S. Mapleson, a Metropolitan Opera könyvtárosának nevéhez fűződnek. Egyszerű fonográfjával a zsinórpadláson készített ma már felbecsülhetetlen értékű, két-három perces felvételeket. A felvételek minősége kezdetleges, dokumentumértékük viszont páratlan. A régmúlt idők operaénekesei közül így elsőként őrződtek meg a századforduló kiváló énekeseinek hangjai. A felvételeken hallható többek között: Jean de Reszke, Lillian Nordica, Ernestine Schumann-Heink, Johanna Gadski Wagner, Nellie Melba, valamint a pályafutását Magyarországon befejező Anthes György."
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mapleson-fonográfhengerek?oldid=23571060&ns=0"
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mapleson-fonográfhengerek"
"http://hu.wikipedia.org/wiki/Mapleson-fonográfhengerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mapleson-fonográfhengerek"
