"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://www.w3.org/2000/01/rdf-schema#label","Beerseli kastély"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kq7_"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_középkori_építményei"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageID",252329
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21833142
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515024414/http:/www.auberge-beersel.be/"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamit.be/castles/FT/NL/beersel.htm"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://webu.vlaamsbrabant.be/deelsites/toerisme/toerismeContent.jsp%3Fpage=5888"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrumhotel.com/kasteel_en.htm"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828160206/http:/www.karelbreda.be/projects/fiche.asp%3Fid=7&cat=1"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://hu.dbpedia.org/property/url","http://webu.vlaamsbrabant.be/deelsites/toerisme/toerismeContent.jsp%3Fpage=5888"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/abstract","A Beerseli kastély, azaz hollandul a Kasteel van Beersel a belgiumi Beersel városában áll. Az erődítmény 1300 és 1310 között épült, Brüsszel védelmére délről jövő (elsősorban francia) támadások elhárítására. A közelben található Zitter és Gaasbeek kastélyokkal együtt a Senne-folyó völgyét védte, valamint a Brüsszelt Halle városával, illetve Párizzsal összekötő utat felügyelte. A kastélyt később maguk a brüsszeli polgárok foglalták el és rombolták le. A kastélyt jelenlegi formájában 1489-ben építették újjá. Jelenleg mint múzeum működik, szabadon látogatható. A kastély helyszínül szolgált az egyik Suske en Wiske képregényben (címe „De schat van Beersel” , azaz „Beersel kincse”)."
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beerseli_kastély?oldid=21833142&ns=0"
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://dbpedia.org/ontology/wikiPageLength",6448
"http://hu.dbpedia.org/resource/Beerseli_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beerseli_kastély"
"http://hu.wikipedia.org/wiki/Beerseli_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beerseli_kastély"
