"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prioniturus","http://www.w3.org/2000/01/rdf-schema#label","Prioniturus"
"http://hu.dbpedia.org/resource/Prioniturus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9tzg4"
"http://hu.dbpedia.org/resource/Prioniturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Prioniturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Prioniturus","http://dbpedia.org/ontology/wikiPageID",247054
"http://hu.dbpedia.org/resource/Prioniturus","http://dbpedia.org/ontology/wikiPageRevisionID",22477527
"http://hu.dbpedia.org/resource/Prioniturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177529"
"http://hu.dbpedia.org/resource/Prioniturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Prioniturus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/name","Prioniturus"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zászlósfarkú_motmot_papagáj"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/wikicommonscat","Prioniturus"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/wikispecies","Prioniturus"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/genus","Prioniturus"
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Prioniturus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Prioniturus","http://dbpedia.org/ontology/abstract","A Prioniturus vagy zászlósfarkúpapagájok, más néven rakétafarkú papagájok a madarak osztályának papagájalakúak (Psittaciformes) rendjébe, a papagájfélék (Psittacidae) családjába és a nemespapagáj-formák (Psittaculinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Prioniturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prioniturus?oldid=22477527&ns=0"
"http://hu.dbpedia.org/resource/Prioniturus","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Prioniturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prioniturus"
"http://hu.wikipedia.org/wiki/Prioniturus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prioniturus"
"http://hu.dbpedia.org/resource/Rakétafarkú_papagájok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prioniturus"
"http://hu.dbpedia.org/resource/Zászlósfarkúpapagájok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prioniturus"
