"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/2000/01/rdf-schema#label","Back to the Heavyweight Jam"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0vft"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-albumok"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://dbpedia.org/ontology/wikiPageID",156509
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",23798548
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kislemezek"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/cím","Back To The Heavyweight Jam"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/No_Time_to_Chill"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/felvételek","Loop DC Constructions, Hamburg"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/hossz",53
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/jelenlegi","Back To The Heavyweight Jam"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Attic"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Les Paradise"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Club Tools"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Avex Taiwan"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Record Express"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Sheffield Tunes"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Rock"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Victor Entertainment"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Gallo"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Addiction"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kritikák","#1 a magyar listán"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/kritikák","#7 a német listán"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sheffield_(album)"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_J._Jordan"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/H.P._Baxxter"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Axel_Coon"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_Trance"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
