"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pejácsevich_Tivadar"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pejácsevich_Tivadar"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Pejácsevich Tivadar"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://dbpedia.org/ontology/wikiPageID",1538838
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",22954399
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/kép","Pejacsevich Tivadar 1903-28.JPG"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/név","dr. gróf verőczei Pejácsevich Tivadar"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nekcse"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verőce_vármegye"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://hu.dbpedia.org/property/szakma","Horvát-Szlavon-Dalmátország bánja, a főrendiház örökös tagja."
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://dbpedia.org/ontology/abstract","Dr. gróf verőczei Pejácsevich Tivadar Mária (Nekcse, Verőce vármegye, 1855. szeptember 24. – Bécs, 1928. július 22.), Horvát-Szlavon-Dalmátország bánja, császári és királyi kamarás, valódi belső titkos tanácsos, a főrendiház örökös tagja, máltai lovag, a Jeruzsálemi Szent Sír rend lovagja, jogász."
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pejácsevich_Tivadar?oldid=22954399&ns=0"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://dbpedia.org/ontology/wikiPageLength",5594
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pejácsevich_Tivadar"
"http://hu.wikipedia.org/wiki/Pejácsevich_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pejácsevich_Tivadar"
