"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csilla","http://www.w3.org/2000/01/rdf-schema#label","Csilla"
"http://hu.dbpedia.org/resource/Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csilla","http://dbpedia.org/ontology/wikiPageID",16616
"http://hu.dbpedia.org/resource/Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",23617041
"http://hu.dbpedia.org/resource/Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csilla","http://dbpedia.org/ontology/abstract","A Csilla írói névalkotás a csillag szóból. Először Dugonics András használta 1788-ban megjelent Etelka című regényében."
"http://hu.dbpedia.org/resource/Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csilla?oldid=23617041&ns=0"
"http://hu.dbpedia.org/resource/Csilla","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csilla"
"http://hu.wikipedia.org/wiki/Csilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csilla"
