"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/2000/01/rdf-schema#label","Christoph Bach"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkry5"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1613-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://dbpedia.org/ontology/wikiPageID",17587
"http://hu.dbpedia.org/resource/Christoph_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",21975711
"http://hu.dbpedia.org/resource/Christoph_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811063839/http:/www.fewo-haarhausen.de/johann-sebastian-bach.html%7Carchivedate=2016-08-11"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fewo-haarhausen.de/johann-sebastian-bach.html%7Ctitle=Christoph"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://xmlns.com/foaf/0.1/name","Christoph Bach"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/név","Christoph Bach"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/születésiDátum",1613
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wechmar"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/halálDátuma",1661
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://dbpedia.org/ontology/abstract","Christoph Bach , fia, Johann Bach és Heinrich Bach I testvére, Johann Sebastian Bach nagyapja. Zenei képzettségének megszerzése után – melyet valószínűleg apjától, és/vagy Hoffmann városi zenésztől szerzett városában – 1633-tól városi muzsikus volt Wechmarban. 1640-ben feleségül vette a városi muzsikus lányát. 1642 és 1652 között városi zenész volt Erfurtban. 1654-ben Arnstadtba ment, ahol később meghalt. Csak néhány műve maradt fenn."
"http://hu.dbpedia.org/resource/Christoph_Bach","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Bach?oldid=21975711&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Christoph_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Bach"
"http://hu.wikipedia.org/wiki/Christoph_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Bach"
