"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Fantômas (együttes)"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/wikiPageID",1489543
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23243350
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/fantomas-2014-festival-gig/"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/fant%C3%B4mas-mn0000795196"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipecac.com/artists/fantomas"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/2988-the-directors-cut/"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/abstract","A Fantômas egy amerikai rock/metal együttes. 1998-ban alakultak meg Kaliforniában. Tagok: Dave Lombardo, Mike Patton, Trevor Dunn és Buzz Osborne. A zenekar a Slayer, a Faith No More, a Melvins és a Mr. Bungle tagjaiból áll. Avantgárd metalt, experimental (kísérletezős) rockot és alternatív metalt játszanak. Nevüket egy francia képregényszereplőről kapták. Az összes albumuk különféle témákról szól: a legelső, önmagukról elnevezett lemezen a képregény szereplőről szólnak a dalaik, a második nagylemezükön jól ismert filmek főcímdalait játszották el, a harmadik stúdióalbumukon anesztézia nélküli műtétről énekelnek, míg az utolsó albumukat a rajzfilmek és japán animék hangulata hatja át."
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fantômas_(együttes)?oldid=23243350&ns=0"
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Fantômas_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fantômas_(együttes)"
"http://hu.wikipedia.org/wiki/Fantômas_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fantômas_(együttes)"
