"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Bolívia hadereje"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kdl_"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://dbpedia.org/ontology/wikiPageID",122389
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",21937454
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/kép","Flag of Bolivia .svg"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 31 500 fő"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/név","Bolívia hadereje"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/ország","Bolívia"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://dbpedia.org/ontology/abstract","Az ország hadereje a szárazföldi erőkből, a légierőből áll."
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolívia_hadereje?oldid=21937454&ns=0"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolívia_hadereje"
"http://hu.wikipedia.org/wiki/Bolívia_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolívia_hadereje"
