"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztonok","http://www.w3.org/2000/01/rdf-schema#label","Bisztonok"
"http://hu.dbpedia.org/resource/Bisztonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Bisztonok","http://dbpedia.org/ontology/wikiPageID",117522
"http://hu.dbpedia.org/resource/Bisztonok","http://dbpedia.org/ontology/wikiPageRevisionID",23121661
"http://hu.dbpedia.org/resource/Bisztonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1277.html"
"http://hu.dbpedia.org/resource/Bisztonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Bisztonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bisztonok","http://dbpedia.org/ontology/abstract","A bisztonok jelentékeny ókori [[trák]] nép, nevük gyakran áll a thrax név helyett a római költők munkáiban. Az Égei-tenger mellett, Abdera körül éltek. A római költők e helyre számos mítosz helyszínét tették (Ovidius)."
"http://hu.dbpedia.org/resource/Bisztonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisztonok?oldid=23121661&ns=0"
"http://hu.dbpedia.org/resource/Bisztonok","http://dbpedia.org/ontology/wikiPageLength",413
"http://hu.dbpedia.org/resource/Bisztonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisztonok"
"http://hu.wikipedia.org/wiki/Bisztonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bisztonok"
