"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Mihály"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kökényes"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://dbpedia.org/ontology/wikiPageID",100787
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23640915
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/név","Bolgár Mihály"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kökényes"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kökényes"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://hu.dbpedia.org/property/szakma","pap,"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://dbpedia.org/ontology/abstract","Bolgár Mihály (Kökényes, 1835. szeptember 24. – Kökényes, 1879. július 15.) piarista pap és tanár."
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_Mihály?oldid=23640915&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Bolgár_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_Mihály"
"http://hu.wikipedia.org/wiki/Bolgár_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_Mihály"
