"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel (Lozère)"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0tm7"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageID",393816
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageRevisionID",23613646
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819235500/http:/www.montbel.net/"
"http://hu.dbpedia.org/resource/Montbel_(Lozère)","http://xmlns.com/foaf/0.1/name","Montbel"
