"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/2000/01/rdf-schema#label","Vörösvágás"
"http://hu.dbpedia.org/resource/Vörösvágás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gy7l"
"http://hu.dbpedia.org/resource/Vörösvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Vörösvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Vörösvágás","http://dbpedia.org/ontology/wikiPageID",54831
"http://hu.dbpedia.org/resource/Vörösvágás","http://dbpedia.org/ontology/wikiPageRevisionID",22436682
"http://hu.dbpedia.org/resource/Vörösvágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/cervenica/profile"
"http://hu.dbpedia.org/resource/Vörösvágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=%C4%8Cervenica,%20okres%20Presov"
"http://hu.dbpedia.org/resource/Vörösvágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cervenica/cervenica.html"
"http://hu.dbpedia.org/resource/Vörösvágás","http://xmlns.com/foaf/0.1/name","Vörösvágás"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/kép","Slovakia Cervenica 8.JPG"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/képaláírás","A templom."
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/név","Vörösvágás"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/terület",17.8
"http://hu.dbpedia.org/resource/Vörösvágás","http://hu.dbpedia.org/property/helyiNév","Červenica"
