"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Skärholmen (kerület)"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nvcw"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://dbpedia.org/ontology/wikiPageID",5747
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",18651039
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://dbpedia.org/ontology/abstract","Skärholmen Stockholm egyik déli kerülete. Skärholmen, , és városrészek alkotják. 2004-es adatok szerint a területe 8,86 km², a lakossága 31 125 fő, népsűrűsége 3 513/km²."
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skärholmen_(kerület)?oldid=18651039&ns=0"
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Skärholmen_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skärholmen_(kerület)"
"http://hu.wikipedia.org/wiki/Skärholmen_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skärholmen_(kerület)"
