"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slike","http://www.w3.org/2000/01/rdf-schema#label","Slike"
"http://hu.dbpedia.org/resource/Slike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Slike","http://dbpedia.org/ontology/wikiPageID",1052697
"http://hu.dbpedia.org/resource/Slike","http://dbpedia.org/ontology/wikiPageRevisionID",22493052
"http://hu.dbpedia.org/resource/Slike","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/grupa_220/slike/"
"http://hu.dbpedia.org/resource/Slike","http://dbpedia.org/ontology/abstract","A Slike a Grupa 220 második nagylemeze, amely 1975-ben jelent meg a Suzy kiadásában. Katalógusszáma: LP-319. 2005-ben CD-n is megjelent."
"http://hu.dbpedia.org/resource/Slike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slike?oldid=22493052&ns=0"
"http://hu.dbpedia.org/resource/Slike","http://dbpedia.org/ontology/wikiPageLength",607
"http://hu.dbpedia.org/resource/Slike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slike"
"http://hu.wikipedia.org/wiki/Slike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slike"
