"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királybúza","http://www.w3.org/2000/01/rdf-schema#label","Királybúza"
"http://hu.dbpedia.org/resource/Királybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Királybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Királybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Királybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Királybúza","http://dbpedia.org/ontology/wikiPageID",1399437
"http://hu.dbpedia.org/resource/Királybúza","http://dbpedia.org/ontology/wikiPageRevisionID",22970143
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/name","Királybúza"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/binomial","Triticum aestivum × Triticum spelta"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Búza"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/species","T. aestivum × T. spelta"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Királybúza","http://hu.dbpedia.org/property/tribus","Triticeae"
"http://hu.dbpedia.org/resource/Királybúza","http://dbpedia.org/ontology/abstract","A királybúza magyar nemesítésű búzafaj, az étkezési búza (közönséges búza, Triticum aestivum) és a tönköly (tönkölybúza, Triticum spelta) fajhibridje. A királybúza fajhibrid, esetében megfigyelhető a heterózis, amely alapján bizonyos szülői tulajdonságok hatványozottan jelennek meg az utódoknál. Jelenleg egyetlen elismert királybúzafajtát tart nyilván a Nébih által fenntartott Nemzeti Fajtakatalógus: VT Salvatio, az állami elismerés időpontja 2015. június 1. A királybúza a legnagyobb szemű, tömegű és sűrűségű búzafaj, 30 év fejlesztés eredménye, Varga Frigyes kutató-nemesítőnek köszönhető a születése."
"http://hu.dbpedia.org/resource/Királybúza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királybúza?oldid=22970143&ns=0"
"http://hu.dbpedia.org/resource/Királybúza","http://dbpedia.org/ontology/wikiPageLength",5299
"http://hu.dbpedia.org/resource/Királybúza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királybúza"
"http://hu.wikipedia.org/wiki/Királybúza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királybúza"
