"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2005_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2011_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2012_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2006_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2007_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2008_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2009_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2010_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:2013_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://www.w3.org/2000/01/rdf-schema#label","Évek a GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://dbpedia.org/ontology/wikiPageID",570325
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://dbpedia.org/ontology/wikiPageRevisionID",13421808
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:GP2"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://www.w3.org/2004/02/skos/core#prefLabel","Évek a GP2-ben"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_GP2-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évek_a_GP2-ben?oldid=13421808&ns=14"
