"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/2000/01/rdf-schema#label","Marie-Joseph Chénier"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020x8q"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://dbpedia.org/ontology/wikiPageID",973713
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://dbpedia.org/ontology/wikiPageRevisionID",23356040
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://xmlns.com/foaf/0.1/name","Marie-Joseph Chénier"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/kép","Chénier Marie-Joseph 2.jpg"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/műfaj","vers, dráma"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/név","Marie-Joseph Chénier"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/születésiDátum",1764
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/halálDátuma",1811
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://dbpedia.org/ontology/abstract","Marie-Joseph Chénier (Konstantinápoly, 1764. április 28. – Párizs, 1811. június 10.) francia drámaíró, költő, André Chénier öccse."
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie-Joseph_Chénier?oldid=23356040&ns=0"
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Marie-Joseph_Chénier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie-Joseph_Chénier"
"http://hu.wikipedia.org/wiki/Marie-Joseph_Chénier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie-Joseph_Chénier"
