"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Fejes János (jogász)"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toporciak"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://dbpedia.org/ontology/wikiPageID",294863
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",20277374
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/név","Fejes János"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/születésiDátum",1764
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/halálDátuma",1826
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/szakma","megyei törvényszéki ülnök,"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://dbpedia.org/ontology/abstract","Galántai Fejes János (Toporc, 1764. július 2. – 1826. március 16.) megyei törvényszéki ülnök."
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejes_János_(jogász)?oldid=20277374&ns=0"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://dbpedia.org/ontology/wikiPageLength",7052
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejes_János_(jogász)"
"http://hu.wikipedia.org/wiki/Fejes_János_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejes_János_(jogász)"
