"subject","predicate","object"
"http://hu.dbpedia.org/resource/Print_screen","http://www.w3.org/2000/01/rdf-schema#label","Print screen"
"http://hu.dbpedia.org/resource/Print_screen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűzet"
"http://hu.dbpedia.org/resource/Print_screen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Print_screen","http://dbpedia.org/ontology/wikiPageID",1506691
"http://hu.dbpedia.org/resource/Print_screen","http://dbpedia.org/ontology/wikiPageRevisionID",22588762
"http://hu.dbpedia.org/resource/Print_screen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Print_screen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyűzet"
"http://hu.dbpedia.org/resource/Print_screen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Print_screen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Print_screen","http://dbpedia.org/ontology/abstract","A Print Screen (gyakran rövidítve mint Print Scrn, Prnt Scrn, Prt Scrn, Prt Scn, Prt Scr, Prt Sc vagy Pr Sc) egy gomb, amely a legtöbb számítógép billentyűzetén megtalálható. Általában a billentyűzet ugyanazon részén helyezkedik el, mint ahol a Break vagy a Scroll Lock gomb. A Print Screen elhelyezkedhet ugyanazon a gombon, mint a System Request."
"http://hu.dbpedia.org/resource/Print_screen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Print_screen?oldid=22588762&ns=0"
"http://hu.dbpedia.org/resource/Print_screen","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Print_screen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Print_screen"
"http://hu.dbpedia.org/resource/Képernyőkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Print_screen"
"http://hu.wikipedia.org/wiki/Print_screen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Print_screen"
