"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Mamusich Tibor"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/wikiPageID",1318363
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22692058
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ma/tibor-mamusich-1.html%7Ctitle=Mamusich"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827132032/http:/www.sports-reference.com/olympics/athletes/ma/tibor-mamusich-1.html%7Carchivedate=2011-08-27"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportszertar.wordpress.com/evezes_eredmenyek/%7Ctitle=Mamusich"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1934-augusztus/sport/a-hungaria-evezos-egylet-sikere-luzernben%7Ctitle=Mamusich"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/abstract","Mamusich Tibor (Szabadka, 1911. november 19. – Baja, 1999. október 22.) magyar olimpikon, evezős."
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamusich_Tibor?oldid=22692058&ns=0"
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Mamusich_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamusich_Tibor"
"http://hu.wikipedia.org/wiki/Mamusich_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamusich_Tibor"
