"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok"
"http://hu.dbpedia.org/resource/Conrad_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok"
"http://hu.dbpedia.org/resource/Simon_Schwendener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://www.w3.org/2000/01/rdf-schema#label","Svájci botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://dbpedia.org/ontology/wikiPageID",1692292
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22404976
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_botanikusok?oldid=22404976&ns=14"
