"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi anyák"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://dbpedia.org/ontology/wikiPageID",1268334
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://dbpedia.org/ontology/wikiPageRevisionID",18764162
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://dbpedia.org/ontology/abstract","Sivatagi anyák alatt általában azokat az ókeresztény (egyiptomi) női szerzeteseket (és remetéket) szokták érteni, akik a 3. századtól a sivatagba visszavonuló női szerzeteseket irányították. Sivatagi anyák: 
* Alexandriai Szent Szünklétika (260 körül – 350 körül), ünnepnapja: január 5. 
* (? – 491), ünnepnapja: szeptember 11. 
* (344 – 421), ünnepnapja: április 1. 
* (325 – 410), ünnepnapja: június 8. 
* (383 – 439), ünnepnapja: december 31. 
* (5. század), ünnepnapja: július 13. 
* (368 – 420), ünnepnapja: szeptember 28. 
* (361/368 – 408), ünnepnapja: július 25. 
* Szent Paula (347 – 404), ünnepnapja: január 26. 
* Szent Thaisz (4. század), ünnepnapja: október 8. 
* Szent Fruzsina (414 körül – 470 körül), ünnepnapja: január 1."
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sivatagi_anyák?oldid=18764162&ns=0"
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Sivatagi_anyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sivatagi_anyák"
"http://hu.wikipedia.org/wiki/Sivatagi_anyák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sivatagi_anyák"
