"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/2000/01/rdf-schema#label","Miss Mallard nyomoz"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrkbp"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/wikiPageID",281780
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/wikiPageRevisionID",23551535
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/miss-mallard-mysteries/show/26991/episode_listings.html"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.toonarific.com/show_episodes.php%3Fshow_id=2416&show_rank=-1"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/alkotó","Robert M. Quackenbush"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2004
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/eredetiAdó","Teletoon, OTV"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/eredetiCím","A Miss Mallard Mystery"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cinar"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/hang","Michael Rudder"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/hang","Kate Hurman"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/porthuId",65923
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/producer","Chen Guibao"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/producer","Cassandra Schafhausen"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/rendező","Daniel Decelles"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/tvcomId",26991
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/utolsóSugárzás",2001
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/zeneszerző","James Gelfand"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/abstract","A Miss Mallard nyomoz (eredeti cím: A Miss Mallard Mystery) angol–kanadai televíziós rajzfilmsorozat, amely kalandregénye alapján készült. A 26 epizódból álló animációs sorozat első 16 része DVD-n is megjelent. Kanadában a Teletoon vetítette, Magyarországon elsőként a Duna Televízió tűzte műsorára 2004-ben, később a Minimax csatorna sugározta."
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/status","vége"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cinar"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kate_Hurman"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Michael_Rudder"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miss_Mallard_nyomoz?oldid=23551535&ns=0"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://dbpedia.org/ontology/wikiPageLength",7486
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miss_Mallard_nyomoz"
"http://hu.wikipedia.org/wiki/Miss_Mallard_nyomoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz"
