"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm Steller"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c62r"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_biológusok"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://dbpedia.org/ontology/wikiPageID",510977
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://dbpedia.org/ontology/wikiPageRevisionID",23774601
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://dbpedia.org/ontology/wikiPageExternalLink","http://beringisland.ru/"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.unl.edu/libraryscience/17/"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213144221/http:/beringisland.ru/history/peoples/steller.shtm"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Steller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
