"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Matthew Wilson"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_slr"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://dbpedia.org/ontology/wikiPageID",282797
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",21499304
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305212942/http:/www.stobartmotorsport.com/profile_matthew.asp"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=12994"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/kép","Matthew Wilson - 2008 Rallye Deutschland 2.jpg"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/név","Matthew Wilson"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/elsőNagydíj",2002
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/legutóbbiNagydíj",2017
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/nagydíjakSzáma",92
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/vbPontok",196
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://dbpedia.org/ontology/abstract","Matthew Wilson brit autóversenyző, jelenleg a Stobart M-Sport Ford versenyzője a rali-világbajnokságon. Édesapja, Malcolm Wilson szintén sikeres autóversenyző volt, jelenleg a Ford gyár sportigazgatója."
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthew_Wilson?oldid=21499304&ns=0"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://dbpedia.org/ontology/wikiPageLength",13419
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthew_Wilson"
"http://hu.wikipedia.org/wiki/Matthew_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthew_Wilson"
