"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://www.w3.org/2000/01/rdf-schema#label","Betegségek nemzetközi osztályozása"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zlr"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diagnosztikai_rendszerek"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageID",97922
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageRevisionID",23713828
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907222259/http:/www.gyogyinfok.hu/forum/bno/index.asp"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/bno.php"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206025009/http:/www.orvosiszotar.hu/bno_index.php"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061216045705/http:/www.gyogyinfok.hu/magyar/prog_archiv/fekvo/bno_konyv/bno_3.zip"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/cikk.php%3Fid=277&cid=77640"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210051205/http:/www.gyogyinfok.hu/magyar/prog_archiv/fekvo/bno_konyv/bno_1.zip"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://icd.who.int/"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208224213/http:/www.gyogyinfok.hu/magyar/prog_archiv/fekvo/bno_konyv/bno_2.zip"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111050504/http:/www.eski.hu/new3/adatok/kodok/BNO_torzs.htm"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/abstract","A BNO az egészségügyben használt, a betegségek nemzetközi osztályozására szolgáló kódrendszer rövidítése. A nemzetközi szakirodalom a kódrendszert ICD-nek rövidíti (The International Statistical Classification of Diseases and Related Health Problems).Kialakításának az volt a célja, hogy bármelyik országban megbetegedett, illetve sérülést szerzett személy diagnózisát egységes kódrendszer alapján lehessen besorolni. A szabványos kódolás alapján a különféle statisztikákat, ország jelentéseket egységes kódolás alapján lehet összehasonítani."
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betegségek_nemzetközi_osztályozása?oldid=23713828&ns=0"
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageLength",9318
"http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/Betegségek_Nemzetközi_Osztályozása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása"
"http://hu.wikipedia.org/wiki/Betegségek_nemzetközi_osztályozása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betegségek_nemzetközi_osztályozása"
