"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://www.w3.org/2000/01/rdf-schema#label","Zamenhof-nap"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://dbpedia.org/ontology/wikiPageID",1520616
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://dbpedia.org/ontology/wikiPageRevisionID",23860247
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszperantóul"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/kép","Zamenhofa Tago.svg"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/típus","nemzetközi"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/alternatívNeve","Zamenhof születésnapja"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/alternatívNeve","Az eszperantó irodalom napja"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/alternatívNeve","Eszperantó-nap"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://hu.dbpedia.org/property/hivatalosNeve","Zamenhof-nap"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://dbpedia.org/ontology/abstract","A Zamenhof-nap (eszperantóul: Zamenhofa Tago), más néven Zamenhof-tago, december 15-én tartott ünnep, amit Zamenhof születése évfordulóján az eszperantó nyelv atyja tiszteletére tartanak. Ez az eszperantó kultúra legelterjedtebb ünnepnapja.Ez egyben az Eszperantó könyv és az Eszperantó kultúra napja is."
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamenhof-nap?oldid=23860247&ns=0"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://dbpedia.org/ontology/wikiPageLength",4437
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamenhof-nap"
"http://hu.wikipedia.org/wiki/Zamenhof-nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamenhof-nap"
