"subject","predicate","object"
"http://hu.dbpedia.org/resource/Historia_critica_regum_Hungariae","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Katona_István_(történetíró)"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Katona István (történetíró)"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/wikiPageID",885337
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23166712
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vetusmoraviarur00katogoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezsuita.hu/nevtar/katona-istvan-i/"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/index.htm"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.asztrik.hu/%3Fq=oldal/a-toertenetiro-kanonok-katona-istvan-1732-1811"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://hu.dbpedia.org/property/jelentősMunkái","Historia critica regum Hungariae"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/abstract","Katona István (Bolyk, 1732. december 13. – Kalocsa, 1811. augusztus 17.) bölcseleti doktor, jezsuita pap, apát-kanonok, történetíró. Fő műve a hatalmas, 42 kötetes latin nyelvű magyar történelmi szintézis, a Historia critica regum Hungariae."
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_István_(történetíró)?oldid=23166712&ns=0"
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://dbpedia.org/ontology/wikiPageLength",7375
"http://hu.dbpedia.org/resource/Katona_István_(történetíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_István_(történetíró)"
"http://hu.dbpedia.org/resource/Katona_István_(apát)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katona_István_(történetíró)"
"http://hu.wikipedia.org/wiki/Katona_István_(történetíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_István_(történetíró)"
