"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://www.w3.org/2000/01/rdf-schema#label","Perušić Benkovački"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://dbpedia.org/ontology/wikiPageID",1232082
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://dbpedia.org/ontology/wikiPageRevisionID",22335872
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703223917/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=264"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/130896031/Benkova%C4%8Dki-Kraj-Kroz-Vjekove-Zbornik-1%23scribd"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benkovac.hr/"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://xmlns.com/foaf/0.1/name","Perušić Benkovački"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perušić_Benkovački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
