"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak"
"http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak"
"http://hu.dbpedia.org/resource/Hundred_Flowers_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/2000/01/rdf-schema#label","Kínai filmes díjak"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://dbpedia.org/ontology/wikiPageID",771368
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",12135007
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai filmes díjak"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_filmes_díjak?oldid=12135007&ns=14"
"http://hu.dbpedia.org/resource/Huabiao_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak"
