"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajkarendek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Bódé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Tósokberénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://www.w3.org/2000/01/rdf-schema#label","Ajkához csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://dbpedia.org/ontology/wikiPageID",832958
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://dbpedia.org/ontology/wikiPageRevisionID",10260111
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ajka"
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Ajkához csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ajkához_csatolt_települések?oldid=10260111&ns=14"
"http://hu.dbpedia.org/resource/Bakonygyepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Csékút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Padrag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Padragkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
"http://hu.dbpedia.org/resource/Tósok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkához_csatolt_települések"
