"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/2000/01/rdf-schema#label","Crossing the Red Sea with The Adverts"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_yfq"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://dbpedia.org/ontology/wikiPageID",805295
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://dbpedia.org/ontology/wikiPageRevisionID",15147651
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r28740"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/cím","Crossing the Red Sea with The Adverts"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Adverts"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Adverts"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/hossz","1863.0"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/hossz","2215.0"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/jelenlegi","Crossing the Red Sea with The Adverts"
"http://hu.dbpedia.org/resource/Crossing_the_Red_Sea_with_The_Adverts","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bright_Records"
