"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/2000/01/rdf-schema#label","Karlovac Feričanački"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/wikiPageID",1615301
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/wikiPageRevisionID",23456073
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orahovica.hr/"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://xmlns.com/foaf/0.1/name","Karlovac Feričanački"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/név","Karlovac Feričanački"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/irányítószám",33515
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",118
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://hu.dbpedia.org/property/község","Raholca"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/abstract","Karlovac Feričanački falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Raholcához tartozik."
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/postalCode","33515"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karlovac_Feričanački?oldid=23456073&ns=0"
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Karlovac_Feričanački","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karlovac_Feričanački"
"http://hu.wikipedia.org/wiki/Karlovac_Feričanački","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karlovac_Feričanački"
