"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Olaf","http://www.w3.org/2000/01/rdf-schema#label","III. Olaf"
"http://hu.dbpedia.org/resource/III._Olaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jvv"
"http://hu.dbpedia.org/resource/III._Olaf","http://dbpedia.org/ontology/wikiPageID",321695
"http://hu.dbpedia.org/resource/III._Olaf","http://dbpedia.org/ontology/wikiPageRevisionID",8724392
"http://hu.dbpedia.org/resource/III._Olaf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Olaf_norvég_király"
"http://hu.dbpedia.org/resource/III._Olaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/III._Olaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Olaf?oldid=8724392&ns=0"
"http://hu.dbpedia.org/resource/III._Olaf","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/III._Olaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Olaf"
"http://hu.wikipedia.org/wiki/III._Olaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Olaf"
