"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Havas Boldogasszony-templom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",793767
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23880404
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu/"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havas_Boldogasszony-templom_(egyértelműsítő_lap)?oldid=23880404&ns=0"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havas_Boldogasszony-templom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Havas_Boldogasszony-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(egyértelműsítő_lap)"
