"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejeiek"
"http://hu.dbpedia.org/resource/Csizmadia_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejeiek"
"http://hu.dbpedia.org/resource/Darvas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejeiek"
"http://hu.dbpedia.org/resource/Gérecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejeiek"
"http://hu.dbpedia.org/resource/Tompa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejeiek"
"http://hu.dbpedia.org/resource/Kategória:Bejeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bejeiek","http://www.w3.org/2000/01/rdf-schema#label","Bejeiek"
"http://hu.dbpedia.org/resource/Kategória:Bejeiek","http://dbpedia.org/ontology/wikiPageID",1608871
"http://hu.dbpedia.org/resource/Kategória:Bejeiek","http://dbpedia.org/ontology/wikiPageRevisionID",20947351
"http://hu.dbpedia.org/resource/Kategória:Bejeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornaljaiak"
"http://hu.dbpedia.org/resource/Kategória:Bejeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Bejeiek"
"http://hu.dbpedia.org/resource/Kategória:Bejeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bejeiek?oldid=20947351&ns=14"
