"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Konrádi Dániel"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bakteriológusok"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://dbpedia.org/ontology/wikiPageID",795040
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",22413796
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/név","Konrádi Dániel"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várkudu"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/szakma","egyetemi oktató,"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/szakma","bakteriológus,"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://dbpedia.org/ontology/abstract","Konrádi Dániel (Várkudu, 1871. január 24. – Kolozsvár, 1940. szeptember 3.) magyar orvos, bakteriológus, egyetemi oktató, kutató, orvosi szakíró."
